Pop,"Coriell sampleID",Whole-Genome Center ,Exome Center,Pilot 1
YRI,NA18869,,,
YRI,NA18870,Pilot1,BI,BI/MPIMG
YRI,NA18871,Pilot1,BI,BI
YRI,NA18872,,,
YRI,NA18873,BI ,BI ,
YRI,NA18874,BI ,BI ,
YRI,NA18875,,,
YRI,NA18876,,,
YRI,NA18877,,,
YRI,NA18878,,,
YRI,NA18879,,,
YRI,NA18881,,,
YRI,NA18906,,,
YRI,NA18907,Pilot1,BGI,SC
YRI,NA18908,BI ,BI ,
YRI,NA18909,SC,BGI,SC
YRI,NA18910,BI ,BI ,
YRI,NA18911,,,
YRI,NA18912,Pilot1,BI,BI/MPIMG
YRI,NA18913,,,
YRI,NA18914,,,
YRI,NA18915,,,
YRI,NA18916,Pilot1,BGI,SC
YRI,NA18917,WUGSC ,WUGSC ,
YRI,NA18921,,,
YRI,NA18923,WUGSC ,WUGSC ,
YRI,NA18924,WUGSC ,WUGSC ,
YRI,NA18925,,,
YRI,NA18930,,,
YRI,NA18931,,,
YRI,NA18932,,,
YRI,NA18933,WUGSC ,WUGSC ,
YRI,NA18934,WUGSC ,WUGSC ,
YRI,NA18935,,,
JPT,NA18939,BCM ,BCM ,
JPT,NA18940,SC,BGI,SC
JPT,NA18941,SC,BCM,
JPT,NA18942,SC,BGI,SC
JPT,NA18943,SC,BGI,SC
JPT,NA18944,SC,BGI,SC
JPT,NA18945,SC,BGI,SC
JPT,NA18946,BCM ,BCM ,
JPT,NA18947,SC,BGI,SC
JPT,NA18948,SC,BGI,SC
JPT,NA18949,SC,BGI,SC
JPT,NA18950,BI ,BI ,
JPT,NA18951,SC,BGI,SC
JPT,NA18952,SC,BGI,SC
JPT,NA18953,Pilot1,BI,BI
JPT,NA18954,BCM ,BCM ,
JPT,NA18955,BCM ,BCM ,
JPT,NA18956,SC,BCM,SC
JPT,NA18957,BCM ,BCM ,
JPT,NA18959,Pilot1,BI,BI
JPT,NA18960,Pilot1,BI,BI
JPT,NA18961,Pilot1,BI,BI
JPT,NA18962,BCM ,BCM ,
JPT,NA18963,SC,BCM,
JPT,NA18964,Pilot1,BI,BI
JPT,NA18965,Pilot1,BCM,SC
JPT,NA18966,MPIMG,WUGSC,
JPT,NA18967,Pilot1,WUGSC,WUGSC
JPT,NA18968,Pilot1,WUGSC,WUGSC
JPT,NA18969,Pilot1,WUGSC,WUGSC
JPT,NA18970,Pilot1,WUGSC,WUGSC
JPT,NA18971,Pilot1,WUGSC,WUGSC
JPT,NA18972,Pilot1,WUGSC,WUGSC
JPT,NA18973,SC,WUGSC,SC
JPT,NA18974,Pilot1,WUGSC,WUGSC
JPT,NA18975,Pilot1,WUGSC,WUGSC
JPT,NA18976,Pilot1,WUGSC,WUGSC
JPT,NA18977,SC,BCM,
JPT,NA18978,MPIMG,BCM,
JPT,NA18979,BCM ,BCM ,
JPT,NA18980,SC,BCM,SC
JPT,NA18981,Pilot1,WUGSC,WUGSC
JPT,NA18982,BI ,BI ,
JPT,NA18983,BI ,BI ,
JPT,NA18984,BI ,BI ,
JPT,NA18985,BI ,BI ,
JPT,NA18986,BI ,BI ,
JPT,NA18987,SC,WUGSC,
JPT,NA18988,BI ,BI ,
JPT,NA18989,BI ,BI ,
JPT,NA18990,SC,WUGSC,
JPT,NA18991,SC,WUGSC,
JPT,NA18992,BCM ,BCM ,
JPT,NA18993,BCM ,BCM ,
JPT,NA18994,BCM ,BCM ,
JPT,NA18995,BCM ,BCM ,
JPT,NA18997,BCM ,BCM ,
JPT,NA18998,BCM ,BCM ,
JPT,NA18999,BI ,BI ,
JPT,NA19000,BI ,BI ,
JPT,NA19001,BCM ,BCM ,
JPT,NA19002,SC,BCM,
JPT,NA19003,BI ,BI ,
JPT,NA19004,BI ,BI ,
JPT,NA19005,SC,BCM,SC
JPT,NA19006,,,
JPT,NA19007,BI ,BI ,
JPT,NA19009,SC,BCM,
JPT,NA19010,SC,BCM,
JPT,NA19011,,,
JPT,NA19012,BI ,BI ,
LWK,NA19017,,,
LWK,NA19019,,,
LWK,NA19020,BCM ,BCM ,
LWK,NA19022,,,
LWK,NA19023,,,
LWK,NA19024,,,
LWK,NA19025,,,
LWK,NA19026,,,
LWK,NA19027,BCM ,BCM ,
LWK,NA19028,BCM ,BCM ,
LWK,NA19030,,,
LWK,NA19031,BCM ,BCM ,
LWK,NA19035,BCM ,BCM ,
LWK,NA19036,BCM ,BCM ,
LWK,NA19037,,,
LWK,NA19038,BCM ,BCM ,
LWK,NA19039,,,
LWK,NA19041,BCM ,BCM ,
LWK,NA19042,,,
LWK,NA19043,,,
LWK,NA19044,BCM ,BCM ,
LWK,NA19045,,,
LWK,NA19046,BCM ,BCM ,
JPT,NA19054,BI ,BI ,
JPT,NA19055,BI ,BI ,
JPT,NA19056,BI ,BI ,
JPT,NA19057,BI ,BI ,
JPT,NA19058,BI ,BI ,
JPT,NA19059,BI ,BI ,
JPT,NA19060,BI ,BI ,
JPT,NA19062,BI ,BI ,
JPT,NA19063,BI ,BI ,
JPT,NA19064,BI ,BI ,
JPT,NA19065,BI ,BI ,
JPT,NA19066,BI ,BI ,
JPT,NA19067,BI ,BI ,
JPT,NA19068,BI ,BI ,
JPT,NA19070,BI ,BI ,
JPT,NA19072,SC,WUGSC,
JPT,NA19074,SC,WUGSC,
JPT,NA19075,SC,WUGSC,
JPT,NA19076,SC,WUGSC,
JPT,NA19077,SC,WUGSC,
JPT,NA19078,SC,WUGSC,
JPT,NA19079,SC,WUGSC,
JPT,NA19080,SC,WUGSC,
JPT,NA19081,SC,WUGSC,
JPT,NA19082,SC,WUGSC,
JPT,NA19083,SC,WUGSC,
JPT,NA19084,SC,WUGSC,
JPT,NA19085,SC,WUGSC,
JPT,NA19086,BCM ,BCM ,
JPT,NA19087,SC,BGI,
JPT,NA19088,SC,BGI,
JPT,NA19089,,,
JPT,NA19090,,,
JPT,NA19091,,,
YRI,NA19092,BI ,BI ,
YRI,NA19093,Pilot1,BI ,BI/MPIMG
YRI,NA19094,,,
YRI,NA19095,BCM ,BCM ,
YRI,NA19096,BCM ,BCM ,
YRI,NA19097,,,
YRI,NA19098,Pilot1,WUGSC,WUGSC
YRI,NA19099,SC,BCM,SC
YRI,NA19100,,,
YRI,NA19101,,,
YRI,NA19102,Pilot1,BI,BI
YRI,NA19103,,,
YRI,NA19104,,,
YRI,NA19105,,,
YRI,NA19107,SC ,BGI,
YRI,NA19108,Pilot1,BGI,SC
YRI,NA19109,,,
YRI,NA19110,,,
YRI,NA19113,BCM ,BCM ,
YRI,NA19114,Pilot1,BGI,SC
YRI,NA19115,,,
YRI,NA19116,Pilot1,BI,BI
YRI,NA19117,BCM ,BCM ,
YRI,NA19118,BCM ,BCM ,
YRI,NA19119,Pilot1,WUGSC,WUGSC
YRI,NA19120,,,
YRI,NA19121,BCM ,BCM ,
YRI,NA19122,,,
YRI,NA19123,,,
YRI,NA19124,,,
YRI,NA19125,,,
YRI,NA19127,,,
YRI,NA19128,,,
YRI,NA19129,SC,BGI,SC
YRI,NA19130,BI ,BI ,
YRI,NA19131,Pilot1,WUGSC,WUGSC
YRI,NA19132,,,
YRI,NA19133,,,
YRI,NA19135,,,
YRI,NA19136,,,
YRI,NA19137,Pilot1,WUGSC,WUGSC/MPIMG
YRI,NA19138,Pilot1,WUGSC,WUGSC/MPIMG
YRI,NA19139,,,
YRI,NA19140,,,
YRI,NA19141,Pilot1,WUGSC,WUGSC
YRI,NA19142,,,
YRI,NA19143,Pilot1,WUGSC,WUGSC
YRI,NA19144,Pilot1,WUGSC,WUGSC
YRI,NA19145,,,
YRI,NA19146,BCM ,BCM ,
YRI,NA19147,Pilot1,BGI,SC
YRI,NA19148,,,
YRI,NA19149,BCM ,BCM ,
YRI,NA19150,BCM ,BCM ,
YRI,NA19151,,,
YRI,NA19152,Pilot1,WUGSC,WUGSC
YRI,NA19153,Pilot1,WUGSC,WUGSC
YRI,NA19154,,,
YRI,NA19156,,,
YRI,NA19157,,,
YRI,NA19159,Pilot1,WUGSC,WUGSC
YRI,NA19160,Pilot1,WUGSC,WUGSC
YRI,NA19161,,,
YRI,NA19162,,,
YRI,NA19163,,,
YRI,NA19166,,,
YRI,NA19167,,,
YRI,NA19168,,,
YRI,NA19170,,,
YRI,NA19171,Pilot1,WUGSC,WUGSC/MPIMG
YRI,NA19172,Pilot1,BI,BI
YRI,NA19173,,,
YRI,NA19174,,,
YRI,NA19175,MPIMG,BCM,
YRI,NA19176,,,
YRI,NA19177,,,
YRI,NA19178,,,
YRI,NA19179,,,
YRI,NA19180,,,
YRI,NA19181,,,
YRI,NA19182,,,
YRI,NA19183,,,
YRI,NA19184,BCM ,BCM ,
YRI,NA19185,BCM ,BCM ,
YRI,NA19186,,,
YRI,NA19187,,,
YRI,NA19189,SC ,BGI,
YRI,NA19190,SC,BGI,SC
YRI,NA19191,,,
YRI,NA19192,,,
YRI,NA19193,,,
YRI,NA19194,,,
YRI,NA19195,,,
YRI,NA19196,,,
YRI,NA19197,WUGSC ,WUGSC ,
YRI,NA19198,WUGSC ,WUGSC ,
YRI,NA19199,,,
YRI,NA19200,Pilot1,WUGSC,WUGSC
YRI,NA19201,Pilot1,WUGSC,WUGSC/MPIMG
YRI,NA19202,,,
YRI,NA19203,,,
YRI,NA19204,Pilot1,WUGSC,WUGSC
YRI,NA19205,,,
YRI,NA19206,Pilot1,WUGSC,WUGSC
YRI,NA19207,Pilot1,WUGSC,WUGSC
YRI,NA19208,,,
YRI,NA19209,Pilot1,WUGSC,WUGSC
YRI,NA19210,Pilot1,WUGSC,WUGSC/MPIMG
YRI,NA19211,,,
YRI,NA19213,BI ,BI ,
YRI,NA19214,BCM ,BCM ,
YRI,NA19215,,,
YRI,NA19216,,,
YRI,NA19217,,,
YRI,NA19218,,,
YRI,NA19220,,,
YRI,NA19221,,,
YRI,NA19222,MPIMG,BCM,
YRI,NA19223,WUGSC ,WUGSC ,
YRI,NA19224,,,
YRI,NA19225,SC,BGI,SC
YRI,NA19226,,,
YRI,NA19228,,,
YRI,NA19229,,,
YRI,NA19230,,,
YRI,NA19235,BI ,BI ,
YRI,NA19236,BI ,BI ,
YRI,NA19237,,,
YRI,NA19238,,,
YRI,NA19239,,,
YRI,NA19240,,,
YRI,NA19242,,,
YRI,NA19244,,,
YRI,NA19246,,,
YRI,NA19247,BI ,BI ,
YRI,NA19248,BI ,BI ,
YRI,NA19249,,,
YRI,NA19250,,,
YRI,NA19252,,,
YRI,NA19253,,,
YRI,NA19254,,,
YRI,NA19256,SC ,BGI,
YRI,NA19257,Pilot1,BGI,SC
YRI,NA19258,,,
YRI,NA19259,,,
YRI,NA19260,,,
YRI,NA19262,,,
YRI,NA19264,,,
YRI,NA19266,,,
LWK,NA19307,BCM ,BCM ,
LWK,NA19308,BCM ,BCM ,
LWK,NA19309,BCM ,BCM ,
LWK,NA19310,BCM ,BCM ,
LWK,NA19311,SC,WUGSC,
LWK,NA19312,SC,BCM ,
LWK,NA19313,SC,WUGSC,
LWK,NA19314,BCM ,BCM ,
LWK,NA19315,WUGSC,WUGSC,
LWK,NA19316,WUGSC,WUGSC,
LWK,NA19317,WUGSC,WUGSC,
LWK,NA19318,WUGSC,WUGSC,
LWK,NA19319,WUGSC,WUGSC,
LWK,NA19320,,,
LWK,NA19321,WUGSC,WUGSC,
LWK,NA19323,,,
LWK,NA19324,WUGSC,WUGSC,
LWK,NA19327,WUGSC,WUGSC,
LWK,NA19328,WUGSC,WUGSC,
LWK,NA19331,WUGSC,WUGSC,
LWK,NA19332,BI,BI,
LWK,NA19334,BI,BI,
LWK,NA19338,BI,BI,
LWK,NA19346,BI,BI,
LWK,NA19347,BI,BI,
LWK,NA19350,BI,BI,
LWK,NA19351,MPIMG,BCM,
LWK,NA19352,MPIMG,BCM,
LWK,NA19355,ILLUMINA,BCM ,
LWK,NA19359,ILLUMINA,BCM ,
LWK,NA19360,ILLUMINA,BCM ,
LWK,NA19371,ILLUMINA,BCM ,
LWK,NA19372,ILLUMINA,BCM ,
LWK,NA19373,ILLUMINA,BCM ,
LWK,NA19374,ILLUMINA,BCM ,
LWK,NA19375,ILLUMINA,BCM ,
LWK,NA19376,ILLUMINA,BCM ,
LWK,NA19377,ILLUMINA,BCM ,
LWK,NA19378,,,
LWK,NA19379,ILLUMINA,BCM ,
LWK,NA19380,ILLUMINA,WUGSC,
LWK,NA19381,ILLUMINA,BCM,
LWK,NA19382,ILLUMINA,BCM,
LWK,NA19383,ILLUMINA,BCM,
LWK,NA19384,ILLUMINA,BCM,
LWK,NA19385,ILLUMINA,WUGSC,
LWK,NA19390,ILLUMINA,BCM,
LWK,NA19391,ILLUMINA,BCM,
LWK,NA19392,,,
LWK,NA19393,ILLUMINA,BCM,
LWK,NA19394,ILLUMINA,BCM,
LWK,NA19395,ILLUMINA,BCM,
LWK,NA19396,ILLUMINA,BCM,
LWK,NA19397,ILLUMINA,BCM,
LWK,NA19398,ILLUMINA,BCM,
LWK,NA19399,ILLUMINA,BCM,
LWK,NA19401,ILLUMINA,BCM,
LWK,NA19402,,,
LWK,NA19403,ILLUMINA,BCM,
LWK,NA19404,ILLUMINA,BCM,
LWK,NA19428,ILLUMINA,BCM,
LWK,NA19429,SC,BCM,
LWK,NA19430,SC,BCM,
LWK,NA19431,SC,BCM,
LWK,NA19432,,,
LWK,NA19434,SC,BCM,
LWK,NA19435,SC,BCM,
LWK,NA19436,SC,BCM,
LWK,NA19437,SC,BCM,
LWK,NA19438,SC,BCM,
LWK,NA19439,SC,BCM,
LWK,NA19440,SC,BCM,
LWK,NA19441,,,
LWK,NA19443,SC,BCM,
LWK,NA19444,SC,BCM,
LWK,NA19445,SC,BCM,
LWK,NA19446,SC,BCM,
LWK,NA19448,SC,BCM,
LWK,NA19449,SC,BCM,
LWK,NA19451,SC,BCM,
LWK,NA19452,SC,BCM,
LWK,NA19453,SC,BCM,
LWK,NA19454,,,
LWK,NA19455,SC,BCM,
LWK,NA19456,SC,BCM,
LWK,NA19457,SC,WUGSC,
LWK,NA19461,SC,BCM,
LWK,NA19462,SC,BCM,
LWK,NA19463,SC,BCM,
LWK,NA19466,SC,BCM,
LWK,NA19467,SC,BCM,
LWK,NA19468,SC,BCM,
LWK,NA19469,SC,BCM,
LWK,NA19470,SC,BCM,
LWK,NA19471,BI,BI,
LWK,NA19472,BI,BI,
LWK,NA19473,BI,BI,
LWK,NA19474,BI,BI,
LWK,NA19475,,,
JPT,NA19545,,,
JPT,NA19546,,,
JPT,NA19548,,,
JPT,NA19550,,,
JPT,NA19551,,,
JPT,NA19552,,,
JPT,NA19553,,,
JPT,NA19554,,,
JPT,NA19555,,,
JPT,NA19556,,,
JPT,NA19557,,,
JPT,NA19558,,,
JPT,NA19559,,,
JPT,NA19560,,,
JPT,NA19561,,,
JPT,NA19562,,,
JPT,NA19563,,,
JPT,NA19564,,,
JPT,NA19565,,,
JPT,NA19566,,,
JPT,NA19568,,,
JPT,NA19569,,,
JPT,NA19570,,,
JPT,NA19572,,,
JPT,NA19573,,,
JPT,NA19574,,,
ASW,NA19625,BI,BI,
MXL,NA19648,BI,BI,
MXL,NA19649,BI,BI,
MXL,NA19650,,,
MXL,NA19651,BI,BI,
MXL,NA19652,BI,BI,
MXL,NA19653,,,
MXL,NA19654,BI,BI,
MXL,NA19655,BI,BI,
MXL,NA19656,,,
MXL,NA19657,BI,BI,
MXL,NA19658,BI,BI,
MXL,NA19659,,,
MXL,NA19660,BI,BI,
MXL,NA19661,BI,BI,
MXL,NA19662,,,
MXL,NA19663,BI,BI,
MXL,NA19664,BI,BI,
MXL,NA19665,,,
MXL,NA19669,BI,BI,
MXL,NA19670,BI,BI,
MXL,NA19671,,,
MXL,NA19672,BCM,BCM,
MXL,NA19674,,,
MXL,NA19675,BI,BI,
MXL,NA19676,BI,BI,
MXL,NA19677,,,
MXL,NA19678,BI,BI,
MXL,NA19679,BI,BI,
MXL,NA19680,,,
MXL,NA19681,BI,BI,
MXL,NA19682,BI,BI,
MXL,NA19683,,,
MXL,NA19684,BI,BI,
MXL,NA19685,BI,BI,
MXL,NA19686,,,
ASW,NA19700,BI,BI,
ASW,NA19701,BI,BI,
ASW,NA19702,,,
ASW,NA19703,BI,BI,
ASW,NA19704,BI,BI,
ASW,NA19705,,,
ASW,NA19707,BI,BI,
ASW,NA19708,,,
ASW,NA19711,BI,BI,
ASW,NA19712,BI,BI,
ASW,NA19713,BI,BI,
ASW,NA19714,,,
MXL,NA19716,BI,BI,
MXL,NA19717,BI,BI,
MXL,NA19718,,,
MXL,NA19719,BI,BI,
MXL,NA19720,BI,BI,
MXL,NA19721,,,
MXL,NA19722,BI,BI,
MXL,NA19723,BI,BI,
MXL,NA19724,,,
MXL,NA19725,BI,BI,
MXL,NA19726,BI,BI,
MXL,NA19727,,,
MXL,NA19728,WUGSC,WUGSC,
MXL,NA19729,WUGSC,WUGSC,
MXL,NA19730,,,
MXL,NA19731,WUGSC,WUGSC,
MXL,NA19732,WUGSC,WUGSC,
MXL,NA19733,,,
MXL,NA19734,BCM,BCM,
MXL,NA19735,BCM,BCM,
MXL,NA19737,BCM,BCM,
MXL,NA19738,BCM,BCM,
MXL,NA19740,BCM,BCM,
MXL,NA19741,BCM,BCM,
MXL,NA19742 ,,,
MXL,NA19746,WUGSC,WUGSC,
MXL,NA19747,WUGSC,WUGSC,
MXL,NA19748,,,
MXL,NA19749,WUGSC,WUGSC,
MXL,NA19750,WUGSC,WUGSC,
MXL,NA19751,,,
MXL,NA19752,BCM,BCM,
MXL,NA19753,MPIMG,BCM,
MXL,NA19754,,,
MXL,NA19755,WUGSC,WUGSC,
MXL,NA19756,WUGSC,WUGSC,
MXL,NA19757,,,
MXL,NA19758,WUGSC,WUGSC,
MXL,NA19759,WUGSC,WUGSC,
MXL,NA19760,,,
MXL,NA19761,WUGSC,WUGSC,
MXL,NA19762,WUGSC,WUGSC,
MXL,NA19763,,,
MXL,NA19764,MPIMG,BCM,
MXL,NA19766,,,
MXL,NA19768,,,
MXL,NA19770,WUGSC,WUGSC,
MXL,NA19771,WUGSC,WUGSC,
MXL,NA19772,,,
MXL,NA19773,WUGSC,WUGSC,
MXL,NA19774,WUGSC,WUGSC,
MXL,NA19775,,,
MXL,NA19776,WUGSC,WUGSC,
MXL,NA19777,WUGSC,WUGSC,
MXL,NA19778,,,
MXL,NA19779,WUGSC,WUGSC,
MXL,NA19780,WUGSC,WUGSC,
MXL,NA19781,,,
MXL,NA19782,WUGSC,WUGSC,
MXL,NA19783,WUGSC,WUGSC,
MXL,NA19784,,,
MXL,NA19785,WUGSC,WUGSC,
MXL,NA19786,WUGSC,WUGSC,
MXL,NA19787,,,
MXL,NA19788,WUGSC,WUGSC,
MXL,NA19789,WUGSC,WUGSC,
MXL,NA19790,,,
MXL,NA19792,,,
MXL,NA19794,BCM,BCM,
MXL,NA19795,BCM,BCM,
MXL,NA19796,,,
MXL,NA19797,,,
MXL,NA19798,,,
ASW,NA19818,BI,BI,
ASW,NA19819,BI,BI,
ASW,NA19828,,,
ASW,NA19834,BI,BI,
ASW,NA19835,BI,BI,
ASW,NA19836,,,
ASW,NA19900,BI,BI,
ASW,NA19901,BI,BI,
ASW,NA19902,,,
ASW,NA19904,BI,BI,
ASW,NA19905,,,
ASW,NA19908,BI,BI,
ASW,NA19909,BI,BI,
ASW,NA19913,,,
ASW,NA19914,BI,BI,
ASW,NA19915,,,
ASW,NA19916,BI,BI,
ASW,NA19917,BI,BI,
ASW,NA19918,,,
ASW,NA19919,,,
ASW,NA19920,BI,BI,
ASW,NA19921,BI,BI,
ASW,NA19922,BCM,BCM,
ASW,NA19923,BCM,BCM,
ASW,NA19924,,,
ASW,NA19982,BI,BI,
ASW,NA19983,,,
ASW,NA19984,BCM,BCM,
ASW,NA19985,WUGSC,WUGSC,
ASW,NA20126,WUGSC,WUGSC,
ASW,NA20127,WUGSC,WUGSC,
ASW,NA20128,,,
ASW,NA20129,,,
ASW,NA20274,,,
ASW,NA20276,WUGSC,WUGSC,
ASW,NA20277,,,
ASW,NA20278,WUGSC,WUGSC,
ASW,NA20279,,,
ASW,NA20281,WUGSC,WUGSC,
ASW,NA20282,WUGSC,WUGSC,
ASW,NA20284,,,
ASW,NA20285,,,
ASW,NA20287,WUGSC,WUGSC,
ASW,NA20288,,,
ASW,NA20289,WUGSC,WUGSC,
ASW,NA20290,,,
ASW,NA20291,WUGSC,WUGSC,
ASW,NA20292,,,
ASW,NA20294,WUGSC,WUGSC,
ASW,NA20295,,,
ASW,NA20296,WUGSC,WUGSC,
ASW,NA20297,,,
ASW,NA20298,BCM,BCM,
ASW,NA20299,WUGSC,WUGSC,
ASW,NA20300,,,
ASW,NA20301,,,
ASW,NA20302,,,
ASW,NA20312,,,
ASW,NA20313,WUGSC,WUGSC,
ASW,NA20314,WUGSC,WUGSC,
ASW,NA20316,,,
ASW,NA20317,WUGSC,WUGSC,
ASW,NA20318,,,
ASW,NA20319,,,
ASW,NA20320,,,
ASW,NA20321,,,
ASW,NA20322,WUGSC,WUGSC,
ASW,NA20332,WUGSC,WUGSC,
ASW,NA20333,,,
ASW,NA20334,WUGSC,WUGSC,
ASW,NA20335,,,
ASW,NA20336,WUGSC,WUGSC,
ASW,NA20337,,,
ASW,NA20339,BCM,BCM,
ASW,NA20340,WUGSC,WUGSC,
ASW,NA20341,WUGSC,WUGSC,
ASW,NA20342,WUGSC,WUGSC,
ASW,NA20343,,,
ASW,NA20344,WUGSC,WUGSC,
ASW,NA20345,,,
ASW,NA20346,WUGSC,WUGSC,
ASW,NA20347,,,
ASW,NA20348,WUGSC,WUGSC,
ASW,NA20349,,,
ASW,NA20350,,,
ASW,NA20351,BCM,BCM,
ASW,NA20355,,,
ASW,NA20356,WUGSC,WUGSC,
ASW,NA20357,MPIMG,BCM,
ASW,NA20358,,,
ASW,NA20359,MPIMG,BCM,
ASW,NA20360,,,
ASW,NA20361,,,
ASW,NA20362,,,
ASW,NA20363,BCM,BCM,
ASW,NA20364,,,
ASW,NA20412,BCM,BCM,
ASW,NA20413,,,
ASW,NA20414,BCM,BCM,
TSI,NA20502,MPIMG,BCM,
TSI,NA20503,MPIMG,BCM,
TSI,NA20504,SC ,BCM,
TSI,NA20505,SC ,BCM,
TSI,NA20506,SC ,BCM,
TSI,NA20507,MPIMG,BCM,
TSI,NA20508,SC ,BCM,
TSI,NA20509,SC ,BCM,
TSI,NA20510,SC ,BCM,
TSI,NA20511,,,
TSI,NA20512,SC ,BCM,
TSI,NA20513,MPIMG,BCM,
TSI,NA20514,MPIMG,BCM,
TSI,NA20515,SC ,BCM,
TSI,NA20516,SC ,BCM,
TSI,NA20517,SC ,BCM,
TSI,NA20518,SC ,BCM,
TSI,NA20519,SC ,BCM,
TSI,NA20520,SC ,BCM,
TSI,NA20521,SC ,BCM,
TSI,NA20522,SC ,BCM,
TSI,NA20524,SC ,BCM,
TSI,NA20525,SC ,BCM,
TSI,NA20526,SC ,BCM,
TSI,NA20527,SC ,BCM,
TSI,NA20528,SC ,BCM,
TSI,NA20529,SC ,BCM,
TSI,NA20530,SC ,BCM,
TSI,NA20531,SC ,BCM,
TSI,NA20532,SC ,BCM,
TSI,NA20533,SC ,BCM,
TSI,NA20534,SC ,BCM,
TSI,NA20535,SC ,BCM,
TSI,NA20536,SC ,BCM,
TSI,NA20537,SC ,BCM,
TSI,NA20538,SC ,BCM,
TSI,NA20539,SC ,BCM,
TSI,NA20540,SC ,BCM,
TSI,NA20541,SC ,BCM,
TSI,NA20542,SC ,BGI,
TSI,NA20543,SC ,BGI,
TSI,NA20544,SC ,BGI,
TSI,NA20581,SC ,BGI,
TSI,NA20582,SC ,BGI,
TSI,NA20585,SC ,BGI,
TSI,NA20586,SC ,BGI,
TSI,NA20587,,,
TSI,NA20588,SC ,BGI,
TSI,NA20589,SC ,BGI,
TSI,NA20752,SC ,BGI,
TSI,NA20753,SC ,BGI,
TSI,NA20754,SC ,BGI,
TSI,NA20755,SC ,BGI,
TSI,NA20756,SC ,BGI,
TSI,NA20757,SC ,BGI,
TSI,NA20758,SC ,BGI,
TSI,NA20759,SC ,BGI,
TSI,NA20760,SC ,BGI,
TSI,NA20761,SC ,BGI,
TSI,NA20762,,,
TSI,NA20763,,,
TSI,NA20764,,,
TSI,NA20765,SC ,BGI,
TSI,NA20766,SC ,BI,
TSI,NA20767,,,
TSI,NA20768,SC ,BI,
TSI,NA20769,SC ,BI,
TSI,NA20770,SC ,BI,
TSI,NA20771,SC ,BI,
TSI,NA20772,SC ,BI,
TSI,NA20773,SC ,BI,
TSI,NA20774,SC ,BI,
TSI,NA20775,SC ,BI,
TSI,NA20778,SC ,BI,
TSI,NA20780,,,
TSI,NA20783,SC ,BI,
TSI,NA20785,SC ,BI,
TSI,NA20786,SC ,BI,
TSI,NA20787,SC ,BI,
TSI,NA20790,SC ,BI,
TSI,NA20791,,,
TSI,NA20792,SC ,BI,
TSI,NA20795,SC ,BI,
TSI,NA20796,SC ,BI,
TSI,NA20797,SC ,BI,
TSI,NA20798,SC ,BI,
TSI,NA20799,SC ,BI,
TSI,NA20800,SC ,BI,
TSI,NA20801,SC ,BI,
TSI,NA20802,SC ,BI,
TSI,NA20803,SC ,BI,
TSI,NA20804,SC ,BI,
TSI,NA20805,SC ,BI,
TSI,NA20806,SC ,BI,
TSI,NA20807,SC ,WUGSC,
TSI,NA20808,SC ,WUGSC,
TSI,NA20809,SC ,WUGSC,
TSI,NA20810,SC ,WUGSC,
TSI,NA20811,SC ,WUGSC,
TSI,NA20812,SC ,WUGSC,
TSI,NA20813,SC ,WUGSC,
TSI,NA20814,SC ,WUGSC,
TSI,NA20815,SC ,WUGSC,
TSI,NA20816,SC ,WUGSC,
TSI,NA20817,,,
TSI,NA20818,SC ,WUGSC,
TSI,NA20819,SC ,WUGSC,
TSI,NA20820,,,
TSI,NA20821,,,
TSI,NA20822,,,
TSI,NA20825,,,
TSI,NA20826,SC ,WUGSC,
TSI,NA20827,,,
TSI,NA20828,SC ,WUGSC,
TSI,NA20829,,,
TSI,NA20831,,,
TSI,NA20832,,,
GIH,NA20845,SC,BI,
GIH,NA20846,SC,BI,
GIH,NA20847,SC,BI,
GIH,NA20849,SC,BI,
GIH,NA20850,SC,BI,
GIH,NA20851,SC,BI,
GIH,NA20852,SC,BI,
GIH,NA20853,SC,BI,
GIH,NA20854,SC,BI,
GIH,NA20856,SC,BI,
GIH,NA20858,SC,BI,
GIH,NA20859,SC,BI,
GIH,NA20861,SC,BI,
GIH,NA20862,SC,BI,
GIH,NA20863,BGI,BGI,
GIH,NA20864,BGI,BGI,
GIH,NA20866,SC,BI,
GIH,NA20867,BGI,BGI,
GIH,NA20868,BGI,BGI,
GIH,NA20869,SC,BI,
GIH,NA20870,SC,BI,
GIH,NA20871,SC,BI,
GIH,NA20872,SC,BI,
GIH,NA20873,SC,BI,
GIH,NA20874,SC,BI,
GIH,NA20875,SC,BI,
GIH,NA20876,SC,BI,
GIH,NA20877,SC,BI,
GIH,NA20878,SC,BI,
GIH,NA20879,,,
GIH,NA20881,SC,BI,
GIH,NA20882,SC,BCM,
GIH,NA20883,SC,BCM,
GIH,NA20884,SC,BCM,
GIH,NA20885,BI,BI,
GIH,NA20886,BI,BI,
GIH,NA20887,BI,BI,
GIH,NA20888,BI,BI,
GIH,NA20889,BI,BI,
GIH,NA20890,BI,BI,
GIH,NA20891,BI,BI,
GIH,NA20892,BI,BI,
GIH,NA20893,BI,BI,
GIH,NA20894,BI,BI,
GIH,NA20895,BI,BI,
GIH,NA20896,BI,BI,
GIH,NA20897,BI,BI,
GIH,NA20898,BI,BI,
GIH,NA20899,BI,BI,
GIH,NA20900,,,
GIH,NA20901,BI,BI,
